S,46,064524C2005070090,2012,38,I,,60000,2011,09,,,2011000195500,2556416
S,46,064524C2005070090,2012,01,I,,79900,2012,03,,,2012000097285,2607537
S,46,064524C2005070130,2012,99,I,,0,2012,08,,,2012000190761,2637793
S,46,064524C2005070230,2012,01,I,3,95900,2011,03,,,2011000069521,2517296
S,46,064524C2005070290,2012,01,I,3,77500,2011,03,,,2011000072949,2517904
S,46,064524C2005070310,2012,99,I,,100,2012,08,,,2012000187110,2636743
S,46,064524C2005070490,2012,11,I,,0,2011,07,,,2011000187055,2553446
S,46,064524C2005070510,2012,03,I,3,70000,2011,09,,,2011000201676,2557744
S,46,064524C2005090140,2012,11,I,,106100,2011,11,,,2011000241182,2567925
S,46,064524C2005090140,2012,12,I,,122100,2011,12,,,2012000007994,2580604
S,46,064524C200509026A,2012,11,I,,0,2011,07,,,2011000171866,2548140
S,46,064524C2005090290,2012,38,I,,88000,2011,07,,,2011000166500,2547437
S,46,064524C2005090290,2012,01,I,,132500,2011,10,,,2011000233496,2566048
S,46,064524C2005090310,2012,38,I,,40000,2011,09,,,2011000201734,2557768
S,46,064524C2005100050,2012,38,I,,124400,2012,03,,,2012000069428,2599000
S,46,064524C2005100130,2012,11,I,,100,2012,02,,,2012000059071,2596013
S,46,064524C2005100150,2012,11,I,,100,2011,01,,,2011000035171,2506424
S,46,064524C2005100150,2012,11,I,,100,2011,01,,,2011000035172,2506425
S,46,064524C2005100150,2012,01,I,3,100000,2011,05,,,2011000108033,2529187
S,46,064524C2005100150,2012,40,I,,122500,2012,03,,,2012000054480,2594101
S,46,064524C2005100230,2012,01,I,,86900,2012,06,,,2012000135513,2621721
S,46,064524C2005100310,2012,01,I,,91000,2012,04,,,2012000096552,2607195
S,46,064524C2005100350,2012,11,I,,20200,2011,06,,,2011000142757,2539578
S,46,064524C2005100350,2012,12,I,,70800,2011,08,,,2012000014710,2582630
S,46,064524C2005100370,2012,99,I,,0,2012,08,,,2012000194025,2639616
S,46,064524C2005100370,2012,99,I,,0,2012,08,,,2012000190284,2636744
S,46,064524C2005110210,2012,11,I,,82200,2011,05,,,2011000124970,2535649
S,46,064524C2005110210,2012,11,I,,19600,2011,09,,,2011000249527,2570319
S,46,064524C2005110210,2012,12,I,,68500,2011,11,,,2011000249528,2570320
S,46,064524C2005110210,2012,99,I,,177900,2012,07,,,2012000149043,2626219
S,46,064524C1005110370,2012,11,I,,117200,2012,06,,,2012000142617,2623765
S,46,064524C1005120140,2012,12,I,,46400,2011,05,,,2011000150700,2541998
S,46,064524C1005120140,2012,11,I,,100,2011,10,,,2011000236780,2567582
S,46,064524C1005130130,2012,11,I,,100,2011,03,,,2011000059566,2513905
S,46,064524C1005130150,2012,38,I,,54500,2011,05,,,2011000125354,2536479
S,46,064524C1005130310,2012,37,I,,63000,2011,02,,,2011000029665,2504719
S,46,064524C2005140390,2012,11,I,,0,2011,06,,,2011000143061,2550332
S,46,064524C2005140390,2012,12,I,,47200,2011,08,,,2011000178650,2550334
S,46,064524C2005150050,2012,99,I,,100,2012,08,,,2012000180410,2634937
S,46,064524C2005150150,2012,11,I,,0,2011,10,,,2012000190583,2580773
S,46,064524C2005150150,2012,99,I,,0,2012,08,,,2012000190585,2637751
S,46,064524C2005150150,2012,99,I,,100,2012,08,,,2012000190586,2637753
S,46,064524C2005150250,2012,38,I,,37000,2011,06,,,2011000146023,2540296
S,46,064524C2005150280,2012,38,I,,84000,2011,11,,,2011000249415,2570259
S,46,064524C2005150350,2012,99,I,,0,2012,08,,,2012000202520,2642044
S,46,064524C2005160070,2012,99,I,,106000,2012,08,,,2012000179393,2634642
S,46,064524C2005160260,2012,01,I,,42000,2011,05,,,2011000119454,2532597
S,46,064524C2005160260,2012,11,I,,0,2011,05,,,2011000119453,2532596
S,46,064524C2005160280,2012,37,I,,190000,2011,03,,,2011000096481,2524912
S,46,064524C2005160340,2012,01,I,,86000,2011,12,,,2012000013306,2582025
S,46,064524C2005160370,2012,11,I,,100,2011,02,,,2011000157359,2543338
S,46,064524C2005170150,2012,11,I,,100,2011,04,,,2011000093860,2524257
S,46,064524C2005170240,2012,38,I,,85000,2011,08,,,2011000193885,2555573
S,46,064524C2005170280,2012,11,I,,0,2011,01,,,2011000008963,2497031
S,46,064524C2005170280,2012,01,I,,73000,2011,01,,,2011000008964,2497036
S,46,064524C2005170340,2012,11,I,,100,2011,07,,,2011000163365,2545299
S,46,064524C2005170550,2012,11,I,,0,2012,06,,,2012000146050,2624823
S,46,064524C2005180230,2012,11,I,,100,2011,04,,,2011000102443,2527593
S,46,064524C2005180230,2012,11,I,,10000,2011,06,,,2011000143650,2540027
S,46,064524C2005180290,2012,99,I,,100,2012,08,,,2012000180057,2634912
S,46,064524C1005180430,2012,11,I,,5400,2011,06,,,2011000148039,2541019
S,46,064524C1005180430,2012,12,I,,95000,2012,06,,,2012000135981,2621905
S,46,064524C1005180470,2012,12,I,,47500,2011,02,,,2011000041812,2508035
S,46,064524C1005180490,2012,11,I,,100,2011,01,,,2011000011044,2498445
S,46,064524C1005180490,2012,11,I,,100,2011,11,,,2011000250254,2570872
S,46,064524C1005190170,2012,01,I,,142000,2011,03,,,2011000078316,2519127
S,46,064524C1005200010,2012,37,I,,90000,2011,04,,,2011000090626,2522348
S,46,064524C2005200200,2012,01,I,,81000,2011,12,,,2011000275511,2577356
S,46,064524C2005210010,2012,99,I,,85300,2012,07,,,2012000163377,2630338
S,46,064524C2005210180,2012,01,I,,136500,2011,08,,,2011000198274,2557205
S,46,064524C200521031A,2012,01,I,3,88000,2011,04,,,2011000090323,2522162
S,46,064524C200521031A,2012,01,I,,93500,2012,01,,,2012000019296,2583555
S,46,064524C2005210410,2012,01,I,,47500,2011,04,,,2011000084876,2520754
S,46,064524C2005210430,2012,38,I,,85300,2012,02,,,2012000041672,2589611
S,46,064524C2005220010,2012,01,I,,78000,2011,04,,,2011000107940,2529092
S,46,064524C2005220030,2012,11,I,,0,2011,07,,,2011000164164,2545819
S,46,064524C2005220030,2012,02,I,,114900,2011,08,,,2011000195964,2556050
S,46,064524C2005220150,2012,11,I,,100,2012,01,,,2012000093857,2605972
S,46,064524C2005220240,2012,99,I,,2500,2012,07,,,2012000153181,2627341
S,46,064524C2005220280,2012,11,I,,0,2011,10,,,2012000166121,2566723
S,46,064524C2005220280,2012,99,I,,100,2012,07,,,2012000166119,2631655
S,46,064524C2005230070,2012,11,I,,100,2012,05,,,2012000097762,2607633
S,46,064524C2005230310,2012,12,I,,76000,2011,01,,,2011000019589,2501831
S,46,064524C2005230310,2012,03,V,2,12000,2011,08,,,2011000197615,2587443
S,46,064524C2005230310,2012,11,V,,0,2011,08,,,2011000212382,2587444
S,46,064524C2005230330,2012,38,I,,107000,2011,10,,,2011000225339,2564545
S,46,064524C4009001020,2012,11,I,,0,2011,03,,,2011000064074,2529569
S,46,064524C4009001020,2012,01,I,,120000,2011,05,,,2011000111309,2529570
S,46,064524C4009002020,2012,01,I,,95000,2011,03,,,2011000059115,2513704
S,46,064524C4009002040,2012,01,I,,110000,2012,03,,,2012000065189,2597897
S,46,064524C3033000050,2012,99,I,,119800,2012,08,,,2012000187952,2637053
S,46,064524C4011001020,2012,11,I,,0,2011,03,,,2011000064551,2471569
S,46,064524C4011002010,2012,01,I,,91000,2011,02,,,2011000040968,2508176
S,46,064524C4022001040,2012,12,I,,35000,2011,02,,,2011000048779,2510900
S,46,064524C3035000020,2012,01,I,,75000,2012,02,,,2012000037740,2588651
S,46,064524C3035000060,2012,01,I,,81000,2011,03,,,2011000077685,2518649
S,46,064524C3035000080,2012,01,I,,70000,2012,04,,,2012000079880,2602424
S,46,074524C1041001010,2012,11,I,,100,2011,02,,,2011000052066,2512010
S,46,074524C1041001080,2012,01,I,,130000,2011,02,,,2011000050862,2511191
S,46,074524C1041001080,2012,11,I,,0,2011,02,,,2011000123173,2533912
S,46,064524C4012002030,2012,38,I,,55000,2011,06,,,2011000131323,2536296
S,46,064524C4025011030,2012,11,I,,100,2011,10,,,2011000224494,2564041
S,46,064524C4025012030,2012,01,I,,43000,2012,04,,,2012000094441,2606617
S,46,064524C4025012040,2012,99,I,,43000,2012,07,,,2012000167643,2632324
S,46,064524C4025021020,2012,11,I,,100,2011,05,,,2011000130578,2536011
S,46,064524C4025021020,2012,11,I,,20100,2011,08,,,2011000174365,2548873
S,46,064524C4025021020,2012,11,I,,100,2011,08,,,2011000231047,2565359
S,46,064524C4025021020,2012,18,I,,20000,2011,12,,,2012000001392,2579255
S,46,064524C4030001020,2012,99,I,,0,2012,09,,,2012000208226,2642785
S,46,074524C4002940300,2012,01,I,,260000,2011,06,,,2011000133808,2539197
S,46,074524C4002940320,2012,11,I,,100,2012,03,,,2012000046548,2591245
S,46,074524C4002940360,2012,01,I,,210000,2011,09,,,2011000214325,2561091
S,46,074524C1002940440,2012,11,I,,100,2012,06,,,2012000145204,2624838
S,46,074524C1002950070,2012,01,I,,197000,2012,01,,,2012000020795,2584165
S,46,074524C1002950090,2012,11,I,,0,2011,09,,,2012000069405,2598987
S,46,074524C1002950090,2012,11,I,,0,2011,11,,,2011000243559,2568773
S,46,074524C1002950090,2012,11,I,,0,2011,11,,,2011000256004,2571438
S,46,074524C1002950090,2012,11,I,,0,2011,12,,,2012000069406,2598988
S,46,074524C1002950090,2012,11,I,,0,2012,05,,,2012000102748,2609165
S,46,074524C1002950150,2012,11,I,,0,2012,05,,,2012000153940,2616732
S,46,074524C1002950150,2012,99,I,,100,2012,07,,,2012000153943,2627640
S,46,074524C1002950210,2012,99,I,,100,2012,07,,,2012000162757,2629994
S,46,074524C1002960230,2012,11,I,,40100,2011,07,,,2011000164005,2545721
S,46,074524C1002960230,2012,12,I,,39000,2011,10,,,2011000241879,2568251
S,46,074524C4002970070,2012,99,I,,61900,2012,09,,,2012000198302,2641616
S,46,074524C4002970150,2012,11,I,,0,2011,12,,,2012000117694,2614669
S,46,074524C4002970150,2012,11,I,,100,2012,04,,,2012000117695,2614670
S,46,074524C1002970290,2012,38,I,,85000,2011,08,,,2011000180600,2550738
S,46,074524C1002970290,2012,11,I,,100,2011,09,,,2011000201706,2557758
S,46,074524C1002980010,2012,11,I,,0,2011,09,,,2011000205757,2558843
S,46,074524C1002980010,2012,11,I,,100,2012,06,,,2012000137562,2622284
S,46,074524C4002980110,2012,12,I,,39900,2011,01,,,2011000018462,2501052
S,46,074524C4002980230,2012,01,I,,87000,2011,11,,,2011000258491,2572308
S,46,074524C1002990110,2012,01,I,,235000,2012,03,,,2012000071426,2599530
S,46,074524C4002990190,2012,99,I,,250000,2012,08,,,2012000193179,2638695
S,46,074524C4002990240,2012,11,I,,0,2011,07,,,2012000086753,2604139
S,46,074524C4002990240,2012,01,I,,214000,2012,04,,,2012000086754,2604140
S,46,074524C4002990260,2012,11,I,,100,2011,07,,,2011000171587,2547899
S,46,074524C4002990260,2012,11,I,,100,2011,08,,,2011000192251,2555360
S,46,074524C4002990260,2012,12,I,,86000,2011,09,,,2011000217216,2562245
S,46,074524C1002990370,2012,30,I,,190000,2011,11,,,2011000260607,2573244
S,46,074524C1002990440,2012,11,I,,100,2011,06,,,2011000208922,2559434
S,46,074524C1003000110,2012,01,I,,180000,2011,06,,,2011000135238,2537607
S,46,074524C1003020030,2012,11,I,,55600,2011,01,,,2011000012885,2499045
S,46,074524C1003020030,2012,11,I,,0,2011,04,,,2011000084014,2520710
S,46,074524C1003020050,2012,01,I,,68500,2011,03,,,2011000076056,2518314
S,46,074524C1003020150,2012,11,I,,41100,2011,05,,,2011000121895,2533392
S,46,074524C1003020150,2012,12,I,,65000,2011,08,,,2011000207365,2562459
S,46,074524C1003030030,2012,01,I,,80000,2011,01,,,2011000016836,2499904
S,46,074524C4003240110,2012,11,I,,0,2011,06,,,2011000164815,2541515
S,46,074524C4003250090,2012,11,I,,100,2011,02,,,2011000047762,2510052
S,46,074524C4003250170,2012,11,I,,100,2011,09,,,2011000250033,2570133
S,46,074524C4003250170,2012,01,I,,60000,2011,09,,,2011000209169,2559539
S,46,074524C4003260030,2012,11,I,,52700,2011,09,,,2011000201291,2557390
S,46,074524C4003260030,2012,01,I,,69000,2011,12,,,2011000265429,2574467
S,46,074524C4003260110,2012,11,I,,100,2011,04,,,2011000086655,2521356
S,46,074524C4003260160,2012,11,I,,100,2012,02,,,2012000044829,2592254
S,46,074524C4003260160,2012,11,I,,0,2012,03,,,2012000067019,2598280
S,46,074524C4003260290,2012,11,I,,2200,2011,05,,,2011000117389,2532374
S,46,074524C4003260290,2012,11,I,,100,2011,06,,,2011000138089,2537943
S,46,074524C4003260290,2012,12,I,,56500,2011,09,,,2011000204632,2558999
S,46,074524C4003270310,2012,11,I,,0,2011,07,,,2011000154170,2542652
S,46,074524C4003270310,2012,11,I,,0,2011,10,,,2011000229939,2625955
S,46,074524C4003270310,2012,11,I,,100,2012,03,,,2012000096539,2625986
S,46,074524C4003270310,2012,11,I,,0,2012,03,,,2012000132238,2625984
S,46,074524C4003270310,2012,99,I,,0,2012,07,,,2012000153175,2625985
S,46,074524C4003270310,2012,99,I,,124000,2012,08,,,2012000181409,2634997
S,46,074524C4003270360,2012,99,I,,0,2012,08,,,2012000198737,2640682
S,46,074524C4003280010,2012,11,I,,0,2011,03,,,2011000073224,2516856
S,46,074524C4003280010,2012,11,I,,100,2011,03,,,2011000073225,2518076
S,46,074524C4003280030,2012,11,I,,0,2011,06,,,2012000066033,2598105
S,46,074524C4003280030,2012,11,I,,0,2012,03,,,2012000066034,2598106
S,46,074524C4003280030,2012,03,I,7,73000,2012,03,,,2012000066036,2598107
S,46,074524C4003280200,2012,30,I,,80000,2011,10,,,2011000234977,2566594
S,46,074524C4003280290,2012,11,I,,25400,2012,03,,,2012000056838,2594840
S,46,074524C4003450090,2012,01,I,,750000,2011,12,,,2011000268782,2575333
S,46,074524C4003450560,2012,01,I,,545000,2012,02,,,2012000038186,2590258
S,46,074524C4003530010,2012,12,V,,80000,2011,10,,,2011000273189,2577346
S,46,074524C4003530020,2012,12,V,,80000,2011,10,,,2011000273189,2577344
S,46,074524C4003530030,2012,12,V,,80000,2011,10,,,2011000273189,2577347
S,46,074524C4003530040,2012,12,V,,80000,2011,10,,,2011000273189,2577345
S,46,074524C4003530190,2012,11,I,,78500,2012,04,,,2012000089130,2604883
S,46,074524C4003530200,2012,36,I,,230000,2011,07,,,2011000152307,2542047
S,46,074524C4003530210,2012,36,V,,230000,2011,07,,,2011000152307,2542048
S,46,074524C4003540120,2012,11,V,,0,2011,02,,,2011000110525,2529540
S,46,074524C4003540120,2012,11,V,,0,2011,05,,,2011000110526,2529557
S,46,074524C4003540130,2012,11,V,,0,2011,02,,,2011000110525,2529542
S,46,074524C4003540130,2012,11,V,,0,2011,05,,,2011000110526,2529559
S,46,074524C4003540280,2012,11,V,,0,2011,02,,,2011000110525,2529543
S,46,074524C4003540280,2012,11,V,,0,2011,05,,,2011000110526,2529556
S,46,074524C4003550010,2012,11,I,,268900,2011,01,,,2011000020585,2501290
S,46,074524C4003550100,2012,99,I,,100,2012,07,,,2012000166198,2631684
S,46,074524C4003550800,2012,17,I,,215000,2012,03,,,2012000050055,2591899
S,46,074524C4003560010,2012,99,V,,122000,2012,07,,,2012000159058,2629000
S,46,074524C4003560020,2012,99,V,,122000,2012,07,,,2012000159058,2629002
S,46,074524C4003580160,2012,11,I,,150400,2011,02,,,2011000037950,2507667
S,46,074524C4003580160,2012,12,I,,115000,2011,04,,,2011000094004,2524382
S,46,074524C4003580160,2012,11,I,,100,2011,12,,,2011000262658,2573605
S,46,074524C4003580210,2012,99,I,,100,2012,07,,,2012000167990,2632528
S,46,184524C2000660010,2012,99,V,,968100,2012,07,,,2012000159669,2629522
S,46,184524C2000660030,2012,99,I,,968100,2012,07,,,2012000159669,2629523
S,46,074524C3000660040,2012,99,I,,968100,2012,07,,,2012000159669,2629519
S,46,074524C3000660280,2012,99,I,,968100,2012,07,,,2012000159669,2629520
S,46,184524C20006630E0,2012,99,V,,968100,2012,07,,,2012000159669,2629524
S,46,074524C2053000040,2012,99,I,,12700,2012,09,,,2012000204310,2642695
S,46,074524C2053000050,2012,11,I,,64500,2011,05,,,2011000108082,2529213
S,46,074524C2053000050,2012,11,I,,100,2011,06,,,2011000148189,2541481
S,46,074524C2053000050,2012,02,I,,68900,2011,06,,,2011000151435,2541483
S,46,074524C4016000020,2012,11,I,,0,2011,12,,,2012000003437,2580877
S,46,074524C4016000020,2012,12,I,,33500,2012,04,,,2012000099503,2608416
S,46,074524C4016000030,2012,01,I,,41000,2011,05,,,2011000124748,2534328
S,46,074524C4016000070,2012,11,I,,36200,2011,05,,,2011000113766,2531651
S,46,074524C4016000070,2012,12,I,,34000,2011,07,,,2011000159701,2544608
S,46,074524C4014000060,2012,01,I,,72000,2011,03,,,2011000077580,2518558
S,46,074524C4017001050,2012,11,I,,100,2011,07,,,2012000181755,2635117
S,46,074524C4017002010,2012,01,I,,50000,2011,04,,,2011000107335,2528290
S,46,074524C4017002100,2012,11,I,,0,2011,08,,,2011000192938,2555008
S,46,074524C4017002100,2012,01,I,,50000,2011,09,,,2011000206700,2560548
S,46,074524C4017002100,2012,01,I,,59900,2012,02,,,2012000047962,2591670
S,46,074524C4017002140,2012,11,I,,100,2011,08,,,2011000201641,2557715
S,46,074524C40090200C0,2012,11,I,,100,2012,01,,,2012000015205,2582748
S,46,074524C40210100C0,2012,11,I,,100,2011,02,,,2011000030493,2505598
S,46,074524C40100100B0,2012,11,I,,33700,2011,06,,,2011000147918,2540416
S,46,074524C40100100B0,2012,12,I,,50199,2012,02,,,2012000058597,2595825
S,46,074524C40120200C0,2012,11,I,,45100,2011,10,,,2011000223664,2563668
S,46,074524C40120200C0,2012,11,I,,100,2011,11,,,2012000113450,2612076
S,46,074524C40120200C0,2012,12,I,,59000,2012,05,,,2012000113451,2612078
S,46,074524C40120200D0,2012,99,I,,72500,2012,08,,,2012000195424,2639717
S,46,074524C4020000010,2012,01,I,,99000,2012,03,,,2012000072762,2600006
S,46,074524C4020000060,2012,30,I,,50000,2012,05,,,2012000125596,2618480
S,46,074524C40220100B0,2012,11,I,,0,2012,03,,,2012000154502,2627905
S,46,074524C40220100B0,2012,01,I,,84900,2012,03,,,2012000087525,2604426
S,46,074524C40220100D0,2012,11,I,,100,2011,09,,,2011000211937,2560469
S,46,074524C40050200G0,2012,01,I,,80000,2012,04,,,2012000099798,2608325
S,46,074524C4015001020,2012,01,I,,80000,2011,06,,,2011000135243,2537613
S,46,074524C4015002020,2012,01,I,,86000,2011,11,,,2011000259650,2572913
S,46,074524C4015002030,2012,01,I,,90000,2012,04,,,2012000101889,2608815
S,46,074524C4006002020,2012,11,I,,0,2011,09,,,2011000204703,2558768
S,46,074524C4006002020,2012,01,I,,70000,2011,09,,,2011000204704,2559019
S,46,074524C40230100E0,2012,01,I,,75000,2011,02,,,2011000047236,2510643
S,46,074524C40230200G0,2012,01,I,,74000,2011,09,,,2011000224398,2564027
S,46,074524C40250100E0,2012,01,I,,70200,2011,04,,,2011000110434,2530549
S,46,074524C4024001040,2012,11,I,,1300,2012,06,,,2012000141467,2623864
S,46,074524C4024002010,2012,11,I,,0,2011,01,,,2011000017810,2500674
S,46,074524C4024002090,2012,11,I,,100,2012,04,,,2012000097876,2607683
S,46,074524C4019001060,2012,11,I,,100,2011,01,,,2011000029274,2504412
S,46,074524C4019002010,2012,01,I,,77000,2011,08,,,2011000186601,2552844
S,46,074524C3042001040,2012,38,I,,78000,2011,03,,,2011000075753,2518967
S,46,074524C3042002070,2012,11,I,,0,2011,05,,,2011000225155,2535244
S,46,074524C2043001040,2012,01,I,,85000,2012,06,,,2012000138626,2622618
S,46,074524C2043002020,2012,99,I,,100,2012,07,,,2012000153286,2627407
S,46,074524C2043002020,2012,99,I,,0,2012,07,,,2012000175968,2633929
S,46,074524C2043003020,2012,01,I,,129000,2012,04,,,2012000075823,2600947
S,46,074524C1044000030,2012,11,I,,100,2012,06,,,2012000154125,2627728
S,46,074524C1044000090,2012,01,I,,82000,2011,05,,,2011000131484,2536391
S,46,074524C1044000110,2012,99,I,,11600,2012,08,,,2012000182986,2635651
S,46,074524C4008001030,2012,11,I,,0,2011,07,,,2011000174963,2549348
S,46,074524C4008001030,2012,01,I,,70000,2011,07,,,2011000174965,2549352
S,46,074524C4008001050,2012,01,I,,79000,2011,07,,,2011000158930,2543986
S,46,074524C4008001060,2012,01,I,,86000,2012,05,,,2012000108218,2610587
S,46,074524C4008002060,2012,11,I,,100,2011,01,,,2011000023972,2502737
S,46,074524C4008002060,2012,11,I,,100,2011,01,,,2011000023973,2502760
S,46,074524C4008002060,2012,11,I,,0,2011,03,,,2011000080874,2519941
S,46,074524C4008002090,2012,11,I,,100,2011,08,,,2011000176109,2548514
S,46,074524C4008002090,2012,11,I,,100,2011,09,,,2011000238602,2567424
S,46,074524C4008002090,2012,12,I,,76600,2011,10,,,2011000240287,2568466
S,46,074524C3045001070,2012,01,I,,80000,2012,02,,,2012000028128,2586291
S,46,074524C4007001020,2012,11,I,,100,2011,11,,,2011000242837,2569036
S,46,074524C4007001040,2012,01,I,,79500,2011,12,,,2011000271407,2575978
S,46,074524C4007001040,2012,11,I,,0,2012,05,,,2012000169895,2632261
S,46,074524C4007001040,2012,99,I,,87500,2012,07,,,2012000169896,2632262
S,46,074524C3046001010,2012,99,I,,94900,2012,08,,,2012000174041,2633595
S,46,074524C3046002030,2012,11,I,,0,2012,03,,,2012000061676,2596546
S,46,074524C3046002060,2012,11,I,,0,2011,10,,,2012000120469,2616325
S,46,074524C3046002060,2012,11,I,,0,2012,01,,,2012000019630,2583710
S,46,074524C3046002060,2012,11,I,,0,2012,03,,,2012000058773,2596002
S,46,074524C3046002060,2012,19,I,,55000,2012,05,,,2012000110820,2611288
S,46,074524C3046002070,2012,01,I,,72000,2011,11,,,2011000252386,2572211
S,46,074524C4011002030,2012,11,I,,100,2012,02,,,2012000039418,2588911
S,46,074524C30470000E0,2012,01,I,,50000,2011,11,,,2011000258690,2572387
S,46,074524C30470000G0,2012,01,I,,44000,2011,07,,,2011000156006,2543108
S,46,074524C30470000G0,2012,11,I,,100,2011,12,,,2012000013184,2583018
S,46,074524C3048000030,2012,01,I,,62000,2012,04,,,2012000112947,2611942
S,46,074524C3048000100,2012,11,I,,31300,2012,03,,,2012000049861,2638538
S,46,074524C2049000070,2012,11,I,,100,2011,05,,,2011000120085,2533240
S,46,074524C2049000070,2012,11,I,,100,2011,12,,,2011000269350,2575437
S,46,084524C4000003030,2012,12,I,,1450000,2011,04,,,2011000092128,2523519
S,46,084524C1021001020,2012,11,I,,100,2011,07,,,2011000179016,2550678
S,46,084524C1021002020,2012,38,I,,120000,2011,04,,,2011000104407,2527590
S,46,084524C1021002030,2012,01,I,,140000,2012,05,,,2012000110665,2611210
S,46,084524C1021002060,2012,12,I,,73900,2011,02,,,2011000038606,2507808
S,46,084524C1022001090,2012,01,I,,59000,2012,01,,,2012000004566,2580251
S,46,084524C1022002020,2012,99,I,,100,2012,08,,,2012000201173,2642056
S,46,084524C1022002020,2012,99,I,,100,2012,08,,,2012000201174,2642057
S,46,084524C1022002030,2012,02,I,,52500,2011,06,,,2011000144709,2540112
S,46,084524C1022002050,2012,01,I,,62500,2012,05,,,2012000153276,2627402
S,46,084524C4041002030,2012,11,I,,100,2011,12,,,2011000277586,2577881
S,46,084524C4041003030,2012,01,I,,135000,2011,07,,,2011000156147,2543203
S,46,084524C4041004020,2012,11,I,,100,2011,12,,,2012000004430,2579997
S,46,084524C4042001040,2012,01,I,,160000,2012,02,,,2012000047119,2591452
S,46,084524C4042001040,2012,11,I,,100,2012,02,,,2012000047117,2591455
S,46,084524C4042001040,2012,11,I,,100,2012,02,,,2012000047114,2591457
S,46,084524C4042004050,2012,30,I,,175000,2011,05,,,2011000118862,2532316
S,46,084524C4042004050,2012,11,I,,100,2011,12,,,2011000277587,2577882
S,46,084524C1023001050,2012,11,I,,100,2012,04,,,2012000082702,2603087
S,46,084524C1023001120,2012,11,I,,0,2011,09,,,2011000211501,2560226
S,46,084524C1023001120,2012,12,I,,49000,2012,01,,,2012000005703,2579934
S,46,084524C1023002030,2012,99,I,,37100,2012,07,,,2012000168851,2633691
S,46,084524C1023002050,2012,11,I,,300,2011,07,,,2011000171980,2548245
S,46,084524C1023002050,2012,11,I,,0,2011,08,,,2011000181921,2551613
S,46,084524C1023002050,2012,02,I,,52500,2011,12,,,2011000275546,2578035
S,46,084524C1023002120,2012,11,I,,0,2011,12,,,2011000276522,2578796
S,46,084524C4043001050,2012,01,I,,125000,2012,04,,,2012000098157,2607921
S,46,084524C4043002050,2012,11,I,,0,2011,03,,,2011000070578,2516154
S,46,084524C4043002050,2012,11,I,,0,2011,04,,,2011000116426,2531417
S,46,084524C4043002050,2012,11,I,,100,2011,07,,,2011000178164,2550623
S,46,084524C4043002070,2012,11,I,,100,2011,06,,,2011000172117,2548033
S,46,084524C4043002070,2012,01,I,,115000,2012,05,,,2012000134258,2621364
S,46,084524C4043003020,2012,01,I,,165000,2012,04,,,2012000095972,2607178
S,46,084524C1024001050,2012,11,I,,100,2012,05,,,2012000103541,2609385
S,46,084524C1024002030,2012,99,I,,149000,2012,09,,,2012000200969,2641939
S,46,084524C1024002060,2012,16,I,,75000,2012,02,,,2012000032344,2587152
S,46,084524C10260A2020,2012,01,I,,78000,2012,03,,,2012000065996,2598084
S,46,084524C10260B1040,2012,99,I,,100,2012,07,,,2012000154331,2627836
S,46,084524C10260B1050,2012,11,I,,0,2012,01,,,2012000016651,2583199
S,46,084524C10260B1050,2012,99,I,,46000,2012,08,,,2012000189844,2637413
S,46,084524C10260B1090,2012,01,I,,57000,2011,04,,,2011000093644,2524148
S,46,084524C10260B2050,2012,01,I,,73000,2012,05,,,2012000117519,2614600
S,46,074524C3051001030,2012,01,I,,128000,2012,04,,,2012000098299,2607980
S,46,074524C3051002040,2012,01,I,,120000,2012,05,,,2012000105531,2609992
S,46,084524C20450A1060,2012,11,I,,0,2011,03,,,2011000163747,2545593
S,46,084524C20450A1060,2012,11,I,,0,2012,03,,,2012000056036,2594390
S,46,084524C20450A1130,2012,01,I,,120000,2011,07,,,2011000173156,2549336
S,46,084524C20450A2060,2012,02,I,,165000,2011,05,,,2011000127832,2535967
S,46,084524C20450A2150,2012,11,I,,0,2012,02,,,2012000043265,2589840
S,46,084524C20450B1160,2012,11,I,,100,2011,05,,,2011000141777,2539162
S,46,084524C20450B1160,2012,38,I,,98000,2011,05,,,2011000141781,2539166
S,46,084524C20450B1170,2012,11,I,,0,2012,01,,,2012000063264,2597157
S,46,084524C20450B1170,2012,11,I,,0,2012,02,,,2012000043138,2589819
S,46,084524C20450B2170,2012,11,I,,100,2011,03,,,2011000090635,2522360
S,46,084524C20450B2170,2012,01,I,,160000,2011,03,,,2011000090636,2522363
S,46,084524C20450B3180,2012,11,I,,5400,2011,06,,,2011000142453,2539643
S,46,084524C20450B3180,2012,11,I,,100,2011,09,,,2011000206649,2560421
S,46,084524C20460B3030,2012,11,I,,0,2011,06,,,2011000131655,2536454
S,46,084524C20460B3030,2012,11,I,,0,2011,06,,,2011000133636,2536455
S,46,084524C20460B3030,2012,11,I,,0,2011,10,,,2011000216363,2561296
S,46,084524C20460B3030,2012,37,I,,168000,2011,12,,,2012000001294,2579211
S,46,084524C20460B3050,2012,11,I,,100,2011,08,,,2011000216577,2561416
S,46,084524C20460B3060,2012,01,I,,210000,2011,08,,,2011000194294,2555835
S,46,084524C20460B4010,2012,11,I,,100,2011,11,,,2011000253630,2572520
S,46,084524C20460C3020,2012,99,I,,0,2012,09,,,2012000191795,2638460
S,46,084524C20460C4030,2012,11,I,,100,2012,04,,,2012000102909,2609179
