S,46,22432403000080180,2017,01,I,,168000,2016,04,,,2016000096606,3059066
S,46,22432403000170110,2017,11,I,,100,2017,04,,,2017000100452,3158524
S,46,22432404000180180,2017,11,I,,100,2017,04,,,2017000094025,3156634
S,46,22432404000180290,2017,11,I,,100,2016,12,,,2016000257702,3110753
S,46,22432404000180290,2017,99,I,,100,2017,07,,,2017000161767,3177578
S,46,22432404000180400,2017,01,I,,210000,2017,03,,,2017000057369,3134638
S,46,22432404000180400,2017,11,I,,0,2016,06,,,2016000124837,3069103
S,46,22432404000230050,2017,11,I,,0,2016,10,,,2016000220314,3099526
S,46,22432404000250230,2017,11,I,,0,2016,08,,,2016000177112,3085330
S,46,22432404000330330,2017,01,I,,223000,2017,01,,,2017000007405,3118410
S,46,22432404000340030,2017,99,I,,239900,2017,07,,,2017000155050,3175545
S,46,22432406000320110,2017,11,I,,0,2016,06,,,2016000128728,3070446
S,46,22432407000010070,2017,11,I,,56100,2016,05,,,2016000119496,3066813
S,46,22432407000020010,2017,11,I,,100,2016,08,,,2016000171878,3084124
S,46,22432407000030110,2017,11,I,,100,2016,01,,,2016000052709,3044483
S,46,22432407000060010,2017,01,I,,190000,2017,03,,,2017000059158,3135228
S,46,22432407000060010,2017,11,I,,0,2017,03,,,2017000059157,3135544
S,46,22432408000010100,2017,01,I,,185000,2016,11,,,2016000254903,3109567
S,46,22432408000010190,2017,01,I,,192000,2016,06,,,2016000136466,3072797
S,46,22432408000030050,2017,01,I,,242000,2017,03,,,2017000055510,3135003
S,46,22432408000040130,2017,01,I,,267000,2017,01,,,2017000002970,3116956
S,46,22432408000080050,2017,11,I,,0,2016,12,,,2017000000430,3116116
S,46,22432408000080050,2017,11,I,,0,2017,01,,,2017000061600,3136024
S,46,224324080000I00CE,2017,11,I,,0,2016,02,,,2016000046273,3191397
S,46,22432500000170270,2017,18,V,,100000,2017,05,,,2017000111271,3162719
S,46,22432500000240000,2017,18,V,,100000,2017,05,,,2017000111271,3162720
S,46,224326020000F0100,2017,01,V,,180000,2016,03,,,2016000057717,3051007
S,46,22432606000000580,2017,05,V,,45000,2016,05,,,2016000116684,3065813
S,46,224326070000C0100,2017,11,I,,100,2016,07,,,2016000165725,3082263
S,46,22432701000060060,2017,11,I,,100,2016,01,,,2016000038823,3039685
S,46,22432701000080080,2017,11,I,,100,2017,05,,,2017000111770,3163046
S,46,22432701000090140,2017,99,I,,0,2017,07,,,2017000153642,3174999
S,46,22432701000150120,2017,11,V,,100,2017,07,,,2017000148656,3173274
S,46,224327020000I0160,2017,99,I,,100,2017,08,,,2017000183369,3184207
S,46,22432703000370000,2017,11,I,,0,2016,05,,,2016000118824,3066621
S,46,204424C1012840150,2017,11,I,,160900,2016,01,,,2016000011767,3029739
S,46,204424C10128600A0,2017,99,I,,1050000,2017,07,,,2017000167444,3180524
S,46,204424C1012870450,2017,01,I,,360000,2017,04,,,2017000090353,3155089
S,46,204424C1012890170,2017,11,I,,100,2017,04,,,2017000132229,3168639
S,46,204424C1012890510,2017,11,I,,100,2017,06,,,2017000133895,3169138
S,46,204424C1012910520,2017,01,I,,174900,2016,06,,,2016000130773,3071359
S,46,204424C1012910540,2017,11,I,,100,2016,07,,,2017000066154,3137593
S,46,204424C1012910540,2017,11,I,,100,2016,07,,,2016000247325,3107320
S,46,204424C1012930070,2017,01,I,,130000,2016,10,,,2016000212439,3097033
S,46,204424C2012730210,2017,11,I,,100,2017,05,,,2017000096358,3157247
S,46,204424C2013880390,2017,01,I,,161000,2016,01,,,2016000022122,3034088
S,46,204424C2013880410,2017,30,I,,77500,2016,11,,,2016000254823,3110137
S,46,204424C2013890270,2017,01,I,,164900,2016,08,,,2016000168937,3083271
S,46,204424C2013890350,2017,99,I,,100,2017,09,,,2017000191081,3186465
S,46,204424C2013900330,2017,01,I,,170000,2017,06,,,2017000129577,3167507
S,46,204424C2013900330,2017,11,I,,100,2017,06,,,2017000138385,3170376
S,46,204424C2013920200,2017,01,I,,120000,2016,02,,,2016000051532,3044144
S,46,204424C2013920340,2017,11,V,,0,2016,05,,,2016000127274,3069829
S,46,204424C2013970010,2017,01,I,,374000,2016,01,,,2016000008985,3028748
S,46,204424C2013990160,2017,11,I,,100000,2017,04,,,2017000126912,3166707
S,46,204424C2014040180,2017,99,I,,215000,2017,09,,,2017000200390,3189551
S,46,204424C2014040180,2017,01,V,,27500,2017,04,,,2017000076975,3140715
S,46,204424C2014050480,2017,99,I,,100,2017,08,,,2017000186362,3185095
S,46,204424C2014080160,2017,01,I,,195000,2017,03,,,2017000063971,3136779
S,46,204424C2014090180,2017,01,I,,162000,2016,05,,,2016000106804,3062694
S,46,204424C2014090180,2017,11,I,,84200,2016,01,,,2016000008680,3028603
S,46,204424C3005000060,2017,01,I,,62900,2016,12,,,2016000261593,3112023
S,46,204424C30060000C0,2017,11,I,,100,2016,03,,,2016000097156,3059291
S,46,204424C30060000C0,2017,11,I,,100,2016,02,,,2016000041066,3040484
S,46,204424C3011500010,2017,01,V,,36000,2017,02,,,2017000029957,3125713
S,46,204424C3012670450,2017,01,I,,255000,2016,11,,,2016000247911,3127642
S,46,204424C3014010050,2017,01,I,,157000,2016,04,,,2016000081610,3053941
S,46,204424C3014010190,2017,11,I,,100,2016,07,,,2016000150058,3077132
S,46,204424C3014070100,2017,99,V,,217000,2017,09,,,2017000204852,3190915
S,46,204424C3014070100,2017,01,V,,32000,2017,04,,,2017000093960,3156614
S,46,204424C3014080030,2017,01,I,,159500,2016,05,,,2016000098639,3059850
S,46,204424C3014080030,2017,01,I,,130000,2016,01,,,2016000020308,3033435
S,46,204424C3014110480,2017,01,I,,230900,2017,05,,,2017000098966,3158119
S,46,204424C3014120100,2017,11,I,,100,2016,05,,,2016000128239,3070294
S,46,204424C3014120140,2017,01,I,,205000,2016,09,,,2016000209573,3095986
S,46,204424C3014120250,2017,01,I,,172500,2016,11,,,2016000251038,3108196
S,46,204424C3014140170,2017,01,I,3,380000,2016,05,,,2016000128611,3070402
S,46,204424C3014150050,2017,99,I,,280000,2017,08,,,2017000183791,3184164
S,46,204424C3014160190,2017,01,I,,190000,2016,05,,,2016000105936,3062988
S,46,204424C3014160250,2017,11,I,,100,2017,03,,,2017000058135,3134878
S,46,204424C3014160250,2017,11,I,,100,2017,01,,,2017000011606,3119372
S,46,204424C3015590010,2017,01,V,,14000,2016,06,,,2016000137702,3073189
S,46,204424C3015590010,2017,01,V,,29000,2016,09,,,2016000198185,3092452
S,46,204424C3015590010,2017,01,I,,216900,2017,05,,,2017000094478,3156771
S,46,204424C3015590440,2017,01,I,,179000,2016,05,,,2016000105264,3062315
S,46,204424C3015590610,2017,01,I,,160000,2016,03,,,2016000058861,3053440
S,46,204424C3015610190,2017,01,I,,275000,2016,07,,,2016000145637,3075730
S,46,204424C4012540070,2017,11,I,,100,2017,05,,,2017000114117,3163083
S,46,204424C4012540070,2017,01,I,,265900,2016,12,,,2016000254898,3110143
S,46,204424C4012540490,2017,11,I,,100,2016,06,,,2016000117339,3066033
S,46,204424C4012570250,2017,01,V,,38200,2016,11,,,2016000246149,3107010
S,46,204424C4012580190,2017,01,I,,210000,2017,05,,,2017000116311,3163665
S,46,204424C4012580520,2017,01,I,,186000,2016,05,,,2016000098805,3059877
S,46,204424C4012610160,2017,99,I,,180000,2017,07,,,2017000160441,3177005
S,46,204424C4012660410,2017,99,I,,174000,2017,08,,,2017000178408,3182722
S,46,204424C4012660410,2017,01,I,,120000,2017,01,,,2017000019804,3122355
S,46,204424C4012660430,2017,11,I,,24500,2016,03,,,2016000172314,3084245
S,46,204424C4012720030,2017,01,I,,188000,2016,06,,,2016000130890,3071420
S,46,204425P1000660000,2017,37,I,,312000,2016,03,,,2016000058111,3048589
S,46,204425P1000660000,2017,11,I,,0,2016,03,,,2016000058110,3049773
S,46,204425P1004040140,2017,11,V,,100,2016,08,,,2016000207142,3095147
S,46,204425P10090E0130,2017,01,I,,36900,2016,09,,,2016000209373,3095933
S,46,204425P10090E0130,2017,11,I,,0,2016,06,,,2016000140510,3074120
S,46,204425P10090E0130,2017,11,I,,0,2016,02,,,2016000209376,3095853
S,46,204425P1010050230,2017,01,I,,11000,2016,12,,,2016000254799,3110125
S,46,204425P1010050230,2017,11,I,,100,2016,11,,,2016000254798,3109459
S,46,204425P1010050230,2017,11,I,,12000,2016,08,,,2016000172472,3084438
S,46,204425P1010060240,2017,11,I,,0,2016,08,,,2016000179588,3086219
S,46,204425P1012000110,2017,11,V,,100,2016,02,,,2016000032586,3037531
S,46,084524C1024002050,2017,99,I,,68400,2017,09,,,2017000200202,3189503
S,46,084524C1024002050,2017,99,I,,100,2017,08,,,2017000200203,3189509
S,46,084524C1024002050,2017,99,I,,100,2017,08,,,2017000200200,3189500
S,46,084524C1024002050,2017,99,I,,68400,2017,09,,,2017000200201,3189502
S,46,084524C1024002050,2017,11,I,,0,2016,11,,,2017000160107,3176909
S,46,084524C10530000CE,2017,11,V,,0,2016,08,,,2016000203061,3127476
S,46,084524C1053000201,2017,01,I,,365000,2016,06,,,2016000132927,3072130
S,46,084524C20280D0040,2017,01,I,,210000,2017,02,,,2017000034422,3127078
S,46,084524C2030027080,2017,11,I,,0,2016,06,,,2016000147827,3076349
S,46,084524C2030027080,2017,01,I,,190000,2016,06,,,2016000147829,3076353
S,46,084524C20310100A0,2017,11,I,,100,2016,07,,,2016000184398,3087898
S,46,084524C20350A0040,2017,11,I,,0,2016,12,,,2017000000420,3115905
S,46,084524C20350B0020,2017,11,I,,100,2016,05,,,2016000108989,3063329
S,46,084524C20390A2010,2017,01,I,,238000,2017,05,,,2017000106660,3160289
S,46,084524C20390A3030,2017,11,I,,100,2016,12,,,2016000261882,3112054
S,46,084524C20390A3030,2017,01,I,,243500,2016,10,,,2016000223198,3100445
S,46,084524C20460B3050,2017,01,I,,270000,2016,09,,,2016000207104,3095140
S,46,084524C20460C2030,2017,11,I,,100,2016,08,,,2016000183977,3087740
S,46,084524C2048001030,2017,01,I,,179000,2016,01,,,2016000024087,3034809
S,46,084524C2050000101,2017,11,I,,100,2016,01,,,2016000014110,3030701
S,46,084524C205200A401,2017,11,I,,100,2017,04,,,2017000151003,3173982
S,46,084524C205200A401,2017,01,I,,549000,2016,05,,,2016000113726,3064719
S,46,084524C3003690570,2017,11,I,,0,2016,11,,,2016000263633,3112487
S,46,084524C3003690570,2017,11,I,,0,2016,11,,,2017000019933,3122374
S,46,084524C4003490230,2017,01,I,3,1250000,2016,05,,,2016000100581,3060529
S,46,084524C4003490380,2017,11,V,,100,2017,05,,,2017000105079,3159785
S,46,084524C4003680370,2017,99,I,,100,2017,07,,,2017000161758,3177364
S,46,084524C4003680390,2017,11,I,,100,2017,02,,,2017000027998,3125221
S,46,084524C4003690310,2017,11,I,,0,2017,02,,,2017000036351,3127881
S,46,084524C4003690310,2017,11,I,,100,2017,04,,,2017000101996,3158836
S,46,084524C4003690310,2017,11,I,,100,2017,02,,,2017000056878,3134530
S,46,084524C4003690430,2017,01,I,,558000,2016,08,,,2016000182131,3087149
S,46,084524C4003710130,2017,11,I,,100,2017,05,,,2017000108942,3161364
S,46,084524C4003710150,2017,11,I,,0,2016,09,,,2016000210548,3096302
S,46,084524C4003710150,2017,11,I,,100,2016,10,,,2016000215536,3098088
S,46,084524C4003710290,2017,01,I,,1800000,2017,04,,,2017000092417,3156474
S,46,084524C4042002050,2017,01,I,,227000,2016,05,,,2016000106403,3062598
S,46,084524C4042005030,2017,99,I,,0,2017,08,,,2017000188193,3185578
S,46,084524C4042005030,2017,11,I,,0,2017,07,,,2017000161738,3177354
S,46,08452500000030030,2017,11,I,,0,2016,07,,,2016000147794,3091026
S,46,08452502000000290,2017,01,I,,289000,2016,11,,,2016000234523,3103931
S,46,08452502000000350,2017,01,I,,305500,2016,07,,,2016000156113,3079246
S,46,08452513000000710,2017,01,I,,295000,2017,02,,,2017000030934,3126021
S,46,08452513000001670,2017,11,I,,0,2016,05,,,2016000104159,3061942
S,46,08452513000001670,2017,01,I,,249000,2016,07,,,2016000156544,3079462
S,46,08452515000000280,2017,01,I,,332000,2016,05,,,2016000120915,3067178
S,46,08452515000000470,2017,01,I,,390516,2017,04,,,2017000103302,3159286
S,46,08452515000000510,2017,99,I,,345711,2017,09,,,2017000203045,3190334
S,46,08452515000000590,2017,01,I,,403545,2016,08,,,2016000169765,3083470
S,46,084525P10110O0020,2017,99,I,,580000,2017,08,,,2017000190888,3186413
S,46,084525P10110O0020,2017,11,I,,0,2017,01,,,2017000010072,3118395
S,46,084525P1012II0040,2017,11,I,,0,2016,12,,,2016000269828,3114671
S,46,084525P1012II0040,2017,01,I,,457000,2017,06,,,2017000136691,3169922
S,46,084525P4011CC0030,2017,11,I,,0,2016,05,,,2016000114261,3064926
S,46,084525P4011CC0030,2017,01,I,,375000,2016,05,,,2016000114262,3064928
S,46,084525P4011CC0070,2017,01,I,,309000,2016,11,,,2016000241908,3105792
S,46,084525P4011DD0030,2017,11,I,,0,2016,09,,,2016000212100,3096982
S,46,084525P4011DD0030,2017,01,I,,325000,2016,10,,,2016000212101,3096983
S,46,084526020000B0170,2017,01,I,,240000,2016,06,,,2016000143041,3075004
S,46,084526020000E0220,2017,11,I,,0,2016,06,,,2016000136175,3072604
S,46,08452604000000070,2017,99,I,,254000,2017,08,,,2017000175540,3181728
S,46,08452604000000260,2017,01,I,,282500,2017,02,,,2017000040303,3129332
S,46,08452604000000370,2017,99,I,,100,2017,09,,,2017000197310,3188655
S,46,08452604000000370,2017,11,I,,0,2016,12,,,2016000262781,3112267
S,46,084526230000A0720,2017,99,I,,285500,2017,07,,,2017000164901,3178060
S,46,084526230000C0580,2017,01,I,,242500,2016,03,,,2016000061960,3047571
S,46,084526230000C0600,2017,11,I,,0,2016,09,,,2016000232111,3103223
S,46,084526240000A0740,2017,99,I,,291000,2017,07,,,2017000166226,3178480
S,46,084526240000A0940,2017,11,I,,205100,2016,01,,,2016000004593,3027257
S,46,084526240000A0940,2017,01,I,,248500,2016,12,,,2016000271750,3115204
S,46,08452626000000010,2017,99,I,,100,2017,08,,,2017000186504,3185134
S,46,08452626000000020,2017,01,I,,285000,2016,03,,,2016000057506,3045946
S,46,08452626000000850,2017,11,I,,100,2016,09,,,2016000223927,3100602
S,46,08452626000000890,2017,01,I,,209055,2016,12,,,2017000016987,3121209
S,46,08452626000001120,2017,01,I,,250000,2017,06,,,2017000142386,3171463
S,46,204423010000A1320,2017,11,I,,0,2016,04,,,2016000102516,3061426
S,46,204423010000A1860,2017,11,I,,100,2017,02,,,2017000066046,3137568
S,46,204423010000A1860,2017,11,I,,0,2016,12,,,2016000256189,3110439
S,46,204423010000A1860,2017,98,I,,100,2016,12,,,2017000009363,3119598
S,46,204423010000A2190,2017,01,I,,335000,2016,05,,,2016000098189,3059682
S,46,204423010000A2320,2017,11,I,,0,2017,02,,,2017000037214,3128020
S,46,20442307000000040,2017,01,V,,63500,2016,04,,,2016000076430,3052355
S,46,20442307000000100,2017,01,V,,65900,2017,04,,,2017000092963,3156351
S,46,20442307000000780,2017,11,I,,100,2017,06,,,2017000124939,3166290
S,46,20442307000000780,2017,11,I,,100,2017,06,,,2017000132865,3168872
S,46,204423C2110250470,2017,11,I,,100,2016,07,,,2016000150513,3077249
S,46,204423C2110250470,2017,01,I,,320000,2016,01,,,2016000020204,3033467
S,46,204423C2110250500,2017,01,I,,342902,2016,10,,,2016000213596,3097336
S,46,204423C2110250510,2017,01,I,,318061,2016,09,,,2016000212524,3097059
S,46,204423C2110250530,2017,01,I,,362798,2016,03,,,2016000064071,3048473
S,46,204423C2110250610,2017,01,I,,402358,2016,07,,,2016000165367,3082159
S,46,204423C2110250630,2017,01,I,,342903,2016,08,,,2016000172383,3084266
S,46,204423C2110250690,2017,01,I,,331515,2016,07,,,2016000159090,3080140
S,46,204423C2110260080,2017,01,I,,340106,2016,10,,,2016000225827,3101143
S,46,204423C2110260180,2017,01,I,,357114,2016,12,,,2016000267332,3113846
S,46,204423C2110260240,2017,01,I,,295000,2016,03,,,2016000069678,3050142
S,46,204423C2110260290,2017,01,I,,277856,2016,11,,,2016000247453,3107336
S,46,204423C2110260300,2017,01,I,,317317,2017,05,,,2017000119128,3164631
S,46,204423C2110300040,2017,99,I,,265000,2017,09,,,2017000199365,3189311
S,46,204423C2110300050,2017,99,I,,256000,2017,09,,,2017000198662,3189094
S,46,204423C3005300210,2017,01,I,,259300,2017,03,,,2017000052565,3133133
S,46,204423C3005320770,2017,11,I,,0,2017,01,,,2017000010095,3119019
S,46,204423C3008000200,2017,01,I,,232500,2016,06,,,2016000131450,3071656
S,46,204423C3008000360,2017,01,I,,235700,2016,05,,,2016000118123,3066328
S,46,204423C3008000380,2017,01,I,,257000,2016,03,,,2016000067403,3049345
S,46,204423C3008000410,2017,01,I,,228000,2016,03,,,2016000046540,3042434
S,46,204423C3008000430,2017,11,I,,0,2016,02,,,2016000033881,3037985
S,46,204423C3009100270,2017,01,I,,236083,2016,09,,,2016000211957,3096953
S,46,204423C3009100390,2017,01,I,,234000,2016,04,,,2016000084717,3054820
S,46,204423C3009100530,2017,01,I,,227420,2016,02,,,2016000027007,3035739
S,46,204423C3009250030,2017,11,I,,0,2017,05,,,2017000100654,3158301
S,46,204423C3010100200,2017,01,I,,235000,2017,04,,,2017000092982,3156331
S,46,204423C3010110020,2017,01,I,,242278,2017,05,,,2017000108546,3161272
S,46,204423C3010110050,2017,01,I,,260000,2017,04,,,2017000090287,3155061
S,46,204423C3010120120,2017,01,I,,224629,2016,09,,,2016000204848,3094427
S,46,204423C3010120140,2017,01,I,,220771,2016,09,,,2016000208213,3095630
S,46,204423C3010120160,2017,01,I,,228426,2016,07,,,2016000152761,3077845
S,46,204423C3110240080,2017,99,I,,250000,2017,08,,,2017000178908,3182852
S,46,204423C3110240240,2017,99,I,,245000,2017,08,,,2017000183505,3184084
S,46,204423C3110240380,2017,99,I,,273000,2017,07,,,2017000165927,3178378
S,46,204424C1012460040,2017,11,I,,100,2016,09,,,2016000193702,3090779
S,46,204424C1012780210,2017,01,I,3,425000,2016,05,,,2016000108719,3063286
S,46,204424C1012810340,2017,01,I,3,245000,2016,03,,,2016000064768,3048637
S,46,204424C1012820060,2017,11,I,,185000,2016,01,,,2016000017104,3032130
S,46,204424C1012820160,2017,99,V,,0,2017,09,,,2017000202745,3190225
S,46,204424C1012820160,2017,11,V,,100,2017,01,,,2017000021524,3123000
S,46,204424C1012830130,2017,01,I,,207000,2016,06,,,2016000123062,3068413
S,46,204424C1012830130,2017,11,I,,100,2016,04,,,2016000097262,3059378
S,46,204424C1012830130,2017,11,I,,0,2016,05,,,2016000116062,3065608
S,46,204424C1012850270,2017,11,I,,100,2016,07,,,2016000154730,3078389
S,46,204424C1012870210,2017,11,I,,0,2016,01,,,2016000011941,3029796
S,46,204424C1012880140,2017,01,I,3,190000,2016,04,,,2016000081639,3053953
S,46,204424C1012920040,2017,12,I,,190575,2016,05,,,2016000116013,3065584
S,46,204424C1012920040,2017,11,I,,149300,2016,03,,,2016000051019,3043317
S,46,204424C1012920200,2017,11,I,,0,2016,07,,,2016000149775,3077018
S,46,204424C1012930130,2017,11,I,,100,2016,10,,,2016000215056,3097970
S,46,204424C1012960530,2017,11,I,,100,2017,02,,,2017000037210,3128197
S,46,204424C2011500160,2017,11,I,,100,2016,08,,,2016000189797,3089757
S,46,204424C2012730170,2017,98,I,,282000,2017,04,,,2017000086430,3148832
S,46,204424C2012730170,2017,99,I,,100,2017,08,,,2017000179738,3183121
S,46,204424C2012730190,2017,11,I,,100,2016,11,,,2016000239439,3105116
S,46,204424C2012980010,2017,01,I,,183000,2017,04,,,2017000082853,3147770
S,46,204424C2013020140,2017,11,I,,100,2016,03,,,2016000051499,3044111
S,46,204424C2013910110,2017,11,I,,100,2016,07,,,2016000167412,3082826
S,46,204424C2013970090,2017,01,I,,260000,2017,02,,,2017000027909,3125207
S,46,204424C2013970150,2017,01,V,,118000,2017,01,,,2017000023729,3123888
S,46,204424C2013970170,2017,01,I,3,365000,2016,01,,,2016000011919,3029786
S,46,204424C2013970210,2017,99,I,,230300,2017,07,,,2017000148190,3173139
S,46,204424C2013980320,2017,01,I,,193000,2016,03,,,2016000061059,3047217
S,46,204425P3002000100,2017,01,I,,1362500,2017,06,,,2017000133481,3169327
S,46,204425P4008000370,2017,99,I,,97500,2017,08,,,2017000174272,3181194
S,46,204425P4008000370,2017,11,I,,0,2017,05,,,2017000107782,3160913
S,46,20442601000010100,2017,11,V,,100,2017,05,,,2017000149240,3173456
S,46,20442601000020030,2017,99,V,,3200,2017,08,,,2017000184794,3184451
S,46,20442601000040050,2017,01,I,,165000,2017,05,,,2017000108118,3161057
S,46,20442601000040090,2017,01,I,,145000,2016,05,,,2016000114968,3065268
S,46,20442601000040130,2017,05,I,,2000000,2016,01,,,2016000005662,3027581
S,46,20442601000050010,2017,01,I,,184900,2016,11,,,2016000253830,3109953
S,46,20442601000060160,2017,05,I,,2000000,2016,01,,,2016000005662,3027639
S,46,20442602000100030,2017,11,I,,100,2016,04,,,2016000095009,3058631
S,46,20442602000110080,2017,01,I,,178400,2016,07,,,2016000161262,3080882
S,46,20442602000120010,2017,01,V,,7500,2016,02,,,2016000045361,3042124
S,46,20442602000120050,2017,11,I,,0,2016,01,,,2016000024932,3034999
S,46,20442602000130190,2017,05,V,,72000,2016,10,,,2016000217578,3098655
S,46,20442603000140110,2017,01,I,,188500,2016,04,,,2016000068983,3049937
S,46,20442603000180070,2017,99,V,,10000,2017,09,,,2017000199986,3189457
S,46,20442604000230170,2017,11,V,,6219,2017,03,,,2017000067009,3137878
S,46,20442605000290080,2017,01,V,,9000,2016,04,,,2016000091701,3057350
S,46,20442605000290080,2017,01,I,,236575,2017,05,,,2017000113015,3162630
S,46,20442605000290080,2017,01,V,,3000,2016,07,,,2016000161293,3080885
S,46,20442605000300080,2017,11,I,,58500,2016,10,,,2016000231601,3103102
S,46,20442606000340110,2017,01,V,,9000,2016,02,,,2016000043553,3041524
S,46,20442606000350230,2017,01,I,,173500,2016,04,,,2016000074289,3051820
S,46,20442606000360200,2017,05,V,,10000,2016,12,,,2016000263026,3112350
S,46,20442606000360200,2017,99,V,,6000,2017,08,,,2017000179961,3183221
S,46,20442606000360200,2017,99,V,,100,2017,07,,,2017000156403,3176112
S,46,20442606000360200,2017,11,V,,100,2016,12,,,2017000028691,3125418
S,46,20442607000410180,2017,01,I,,164900,2017,05,,,2017000122454,3165652
S,46,20442608000450150,2017,11,V,,0,2017,06,,,2017000127504,3167762
S,46,20442608000450150,2017,98,I,,100,2017,03,,,2017000103160,3162109
S,46,20442608000460040,2017,05,I,,2000000,2016,01,,,2016000005662,3027758
S,46,20442608000460090,2017,01,V,,6500,2016,08,,,2016000183344,3087568
S,46,20442608000460110,2017,11,V,,100,2016,08,,,2016000182781,3087342
S,46,20442608000470010,2017,11,V,,4619,2016,08,,,2016000186680,3088900
S,46,20442608000470010,2017,11,I,,0,2017,04,,,2017000072902,3139495
S,46,20442608000480030,2017,99,V,,9500,2017,07,,,2017000151923,3174168
S,46,20442608000490070,2017,01,V,,7000,2016,01,,,2016000204422,3094276
S,46,2044260800050012A,2017,01,V,,8000,2016,02,,,2016000041214,3040518
S,46,20442701000010050,2017,99,V,,100,2017,09,,,2017000206195,3191311
S,46,20442701000010190,2017,11,V,,3519,2017,03,,,2017000061460,3135976
S,46,20442703000090240,2017,11,V,,100,2016,12,,,2017000015906,3120971
S,46,20442703000100180,2017,01,V,,5000,2017,05,,,2017000116390,3163703
S,46,20442704000130180,2017,99,V,,7500,2017,08,,,2017000187322,3185391
S,46,20442704000130180,2017,11,V,,100,2017,06,,,2017000145594,3172271
S,46,20442706000220060,2017,11,I,,100,2016,02,,,2016000053328,3044622
S,46,20442706000240100,2017,11,V,,2419,2016,08,,,2016000186684,3088891
S,46,20442706000240100,2017,11,V,,0,2017,03,,,2017000060668,3135744
S,46,2044270700026001A,2017,11,V,,1819,2016,01,,,2016000003746,3027088
S,46,2044270700026001A,2017,11,V,,0,2016,07,,,2016000158782,3080067
S,46,20442707000260050,2017,11,V,,0,2017,05,,,2017000149688,3173580
S,46,20442707000260050,2017,05,V,,16000,2017,06,,,2017000149686,3173582
S,46,20442707000260060,2017,05,V,,16000,2017,06,,,2017000149686,3173583
S,46,20442707000260060,2017,11,V,,0,2017,05,,,2017000149688,3173581
S,46,2044270800030012A,2017,99,V,,6000,2017,07,,,2017000167879,3180846
S,46,2044270800031001B,2017,11,V,,0,2017,04,,,2017000090986,3155389
S,46,2044270800031001B,2017,11,V,,2519,2016,10,,,2016000216461,3098375
S,46,2044270800032013A,2017,01,I,,105000,2017,04,,,2017000095451,3157028
S,46,2044270800032024A,2017,11,V,,100,2016,05,,,2016000096389,3058994
S,46,2044270800032024A,2017,11,V,,0,2016,10,,,2016000231713,3103128
S,46,20442709000330020,2017,99,V,,6650,2017,08,,,2017000189562,3186116
S,46,20442709000330020,2017,99,V,,0,2017,07,,,2017000152556,3174451
S,46,20442709000330020,2017,11,V,,2519,2016,12,,,2016000263411,3112451
S,46,20442709000350040,2017,05,V,,15000,2017,06,,,2017000142029,3171351
S,46,20442710000370090,2017,01,V,,10000,2017,02,,,2017000052477,3133093
S,46,2044271000039014A,2017,11,I,,100,2016,02,,,2016000069780,3050234
S,46,20442711000420110,2017,99,V,,0,2017,08,,,2017000195225,3187629
S,46,20442711000420110,2017,99,V,,100,2017,08,,,2017000177036,3182374
S,46,2044271100043014A,2017,11,V,,100,2016,04,,,2016000088564,3056358
S,46,20442720000N00030,2017,11,V,,100,2017,05,,,2017000149238,3173454
S,46,20452400000021230,2017,99,I,,713000,2017,07,,,2017000167848,3179389
S,46,20452400000021230,2017,99,I,,0,2017,07,,,2017000168721,3179391
S,46,20452410000002160,2017,01,I,,401900,2017,05,,,2017000117687,3164084
S,46,20452411000002210,2017,99,I,,100,2017,08,,,2017000176464,3182072
S,46,174423C4039410550,2017,30,V,,46000,2016,01,,,2016000005635,3027591
S,46,174423C4039450230,2017,01,V,,18500,2017,01,,,2017000004419,3117286
S,46,174424C1013240310,2017,11,I,,100,2016,07,,,2016000149734,3077006
S,46,174424C1013240310,2017,11,I,,100,2016,07,,,2016000149735,3077007
S,46,174424C1013260410,2017,12,I,,160000,2016,02,,,2016000052195,3044346
S,46,174424C1013260410,2017,01,I,,220000,2017,03,,,2017000080582,3141935
S,46,174424C1013300450,2017,99,I,,238000,2017,07,,,2017000160469,3176996
S,46,174424C1013300450,2017,11,I,,0,2017,03,,,2017000064391,3137022
S,46,174424C1013300450,2017,11,I,,100,2017,05,,,2017000104680,3159621
S,46,174424C1013300450,2017,01,I,,224900,2016,07,,,2016000155320,3078674
S,46,174424C1013420040,2017,11,V,,0,2016,05,,,2016000106055,3071371
S,46,174424C1013450120,2017,11,I,,0,2016,07,,,2016000250430,3108048
S,46,174424C2013410170,2017,11,I,,100,2016,12,,,2016000268729,3114321
S,46,174424C2013410310,2017,01,I,,238000,2016,10,,,2016000223256,3100488
S,46,174424C2013510200,2017,11,I,,100,2016,12,,,2016000262460,3112174
S,46,174424C2013510220,2017,99,I,,0,2017,07,,,2017000162698,3177587
S,46,174424C2013520110,2017,11,I,,100,2016,06,,,2016000123905,3068633
S,46,174424C2013590240,2017,01,I,,325000,2017,03,,,2017000078710,3141364
S,46,174424C2013590260,2017,11,I,,100,2017,06,,,2017000127060,3166798
S,46,174424C2013590260,2017,99,I,,100,2017,08,,,2017000183615,3184119
S,46,174424C2013610010,2017,11,V,,100,2016,10,,,2016000213863,3097476
S,46,174424C2013660010,2017,01,I,,260000,2016,12,,,2016000265352,3113314
S,46,174424C2013660050,2017,11,I,,100,2016,02,,,2016000042954,3041208
